"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Courneuve_-_Six_Routes_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://dbpedia.org/ontology/wikiPageID",1667617
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://dbpedia.org/ontology/wikiPageRevisionID",21961948
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RER/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transilien/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/16-os","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Paris_Metro/16-os?oldid=21961948&ns=10"
