"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://dbpedia.org/ontology/wikiPageID",204953
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://dbpedia.org/ontology/wikiPageRevisionID",22865497
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Шаблон:ИХФ_играч_године"
"http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VilágLegjobbFérfiKézisei?oldid=22865497&ns=10"
"http://hu.dbpedia.org/resource/Daniel_Narcisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Domagoj_Duvnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Filip_Jícha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Ivano_Balić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Jun_Gjongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Kang_Dzsevon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Magnus_Wislander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Niklas_Landin_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Nikola_Karabatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Sterbik_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Sławomir_Szmal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Talant_Musanbetovics_Dujsebajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Thierry_Omeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Veselin_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
