"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Katonás Gergely"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányai_vízilabdázók"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://dbpedia.org/ontology/wikiPageID",923602
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22204913
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/4058"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Katonás_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
