"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://www.w3.org/2000/01/rdf-schema#label","2016–2017-es SEHA-liga"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kézilabdában"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageID",1413807
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageRevisionID",18646124
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1113813.pdf"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1113814.pdf"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1105717.pdf"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1105716.pdf"
