"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Ben_Offereins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/John_Steffensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Joyce_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Jánisz_Kúrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Norma_Croker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Sean_Wroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Tristan_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál futók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://dbpedia.org/ontology/wikiPageID",1451248
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18564106
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_atléták"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál futók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_futók?oldid=18564106&ns=14"
