"subject","predicate","object"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","73M trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",446031
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23753040
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonalhalozat.lapunk.hu/%3Fmodul=oldal&tartalom=485328"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1952
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","73M"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző","72M"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",49
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",41
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",38
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",49
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",41
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",38
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat, metrópótló"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kőbányai autóbuszgarázs"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Solaris Trollino 12"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/korábban",73
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/kép",73
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Ikarus 412T 2017 júniusában"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/következő",74
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","73M"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.3
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",5.3
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Deák_Ferenc_tér"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",6
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",7
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",6
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",7
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 73-as jelzésű trolibusz (az M3-as metróvonal felújítása alatt 73M jelzéssel) a Keleti pályaudvar és a Deák Ferenc tér között közlekedik. A viszonylatot a Budapesti Közlekedési Zrt. közlekedteti a Budapesti Közlekedési Központ megrendelésére. A vonalon a Keleti pályaudvar és az Arany János utca között elsőajtós felszállási rend van érvényben."
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/73M_trolibusz_(Budapest)?oldid=23753040&ns=0"
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",8301
"http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/73M_trolibusz_(Budapest)"
"http://hu.dbpedia.org/resource/73-as_trolibusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)"
"http://hu.dbpedia.org/resource/73-as_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)"
"http://hu.wikipedia.org/wiki/73M_trolibusz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/73M_trolibusz_(Budapest)"
