"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szudzso","http://www.w3.org/2000/01/rdf-schema#label","Szudzso"
"http://hu.dbpedia.org/resource/Szudzso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xljm"
"http://hu.dbpedia.org/resource/Szudzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Szudzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageID",1020192
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageRevisionID",22744791
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518102528/http:/visitkorea.or.kr/enu/FO/FO_EN_7_1_4.jsp%23%7Carchivedate=2015-05-18"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031082204/http:/www.visitkorea.or.kr/enu/FO/FO_EN_6_2_1.jsp%23%7Carchivedate=2013-10-31"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705070859/http:/www.koreataste.org/lang/en/en/blogging-en/metal-chopsticks/%23%7Carchivedate=2011-07-05"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreataste.org/lang/en/en/blogging-en/metal-chopsticks/%7Ctitle=Metal"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/enu/FO/FO_EN_6_2_1.jsp%7Ctitle=Table"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitkorea.or.kr/enu/FO/FO_EN_7_1_4.jsp%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/author","Pettid, Michael J."
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/isbn",9781861893482
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/location","China"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/pages",154
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/publisher","Reaktion Books Ltd"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/title","Korean cuisine: an illustrated history"
"http://hu.dbpedia.org/resource/Szudzso","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/abstract","A szudzso (hangul: 수저) a koreai , azaz a kanál (숟가락, szutkarak) és az evőpálcika (젓가락, csotkarak) együttesét jelenti. A szudzso egyszerre kerül az asztalra és a kínai illetve japán szettekkel ellentétben általában rozsdamentes acélból készül. Az ajándékba adott szettek ezüstből készülnek, régen az ezüst szudzso a nemesek kiváltsága volt. A szudzso használatához számos etikettszabály tartozik."
"http://hu.dbpedia.org/resource/Szudzso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudzso?oldid=22744791&ns=0"
"http://hu.dbpedia.org/resource/Szudzso","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Szudzso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudzso"
"http://hu.dbpedia.org/resource/Sujeo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szudzso"
"http://hu.wikipedia.org/wiki/Szudzso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudzso"
