"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://www.w3.org/2000/01/rdf-schema#label","Babylon 5 űrállomás"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262cp9"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://dbpedia.org/ontology/wikiPageID",139938
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22148605
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://dbpedia.org/ontology/abstract","A Babylon 5 űrállomás a Babylon 5 című amerikai sci-fi sorozatban szereplő űrállomás. A Babylon 5 egy 5 mérföld hosszú O'Neil osztályú űrállomás, amely 2257-ben – 10 évvel a Föld-Mimbar háború után – állították hadrendbe. A Babylon 5 űrállomás az bolygó körül kering. Az állomás energiaellátásáról 8 darab fúziós reaktor gondoskodik. A Babylon 5 az elődjéhez, a képest kisebb, és csak pár tolóhajtóművel rendelkezik, melyek az állomást a bolygó körüli pályáján tartják."
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babylon_5_űrállomás?oldid=22148605&ns=0"
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Babylon_5_űrállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babylon_5_űrállomás"
"http://hu.wikipedia.org/wiki/Babylon_5_űrállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babylon_5_űrállomás"
