"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://www.w3.org/2000/01/rdf-schema#label","Polikondenzáció"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrw"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://dbpedia.org/ontology/wikiPageID",1032695
"http://hu.dbpedia.org/resource/Polikondenzáció","http://dbpedia.org/ontology/wikiPageRevisionID",23791631
"http://hu.dbpedia.org/resource/Polikondenzáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/PoliKond.htm"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://dbpedia.org/ontology/abstract","A polikondenzáció a lépcsős polimerizáció egyik fajtája, melynek során a két (vagy több) funkciós csoportot tartalmazó monomerek másik (jellemzően kisméretű) molekula kilépése közben kapcsolódnak össze polimerré. A polikondenzációs reakcióval előállított anyagokat összefoglalóan kondenzációs polimereknek nevezzük. A polikondenzációs műanyagok közé tartozik például: bakelit, szilikon, . Az egyetlen reakcióképes végcsoporttal rendelkező monomerek lezárják a láncnövekedést, így a végtermék molekulatömege kisebb lesz. Lineáris polimereket két funkciós csoportot tartalmazó monomerekből lehet létrehozni, míg a kettőnél több funkciós monomerekből háromdimenziós, keresztkötéseket tartalmazó polimerek keletkeznek. A poliészterek a monomerek közötti észterkötések kialakításával keletkeznek, ebben karboxil- és hidroxilcsoportok vesznek részt (a monomer szerves sav és alkohol). A nejlon is gyakori kondenzációs polimer, diaminok és karbonsavszármazékok reakciójával állítható elő. Az alábbi példában dikarbonsav szerepel, de disavkloridokat is használnak. Másik lehetőségként kétféle funkciós csoportot tartalmazó monomer is használható – ilyenkor ugyanazon a molekulán egy amin és egy karboxilcsoport is található: A karbonsavak és aminok között peptidkötés, más néven amidcsoport alakul ki. A fehérjék aminosav monomerekből álló kondenzációs polimerek. A szénhidrátok is kondenzációs polimerek, melyek cukor – például glükóz és galaktóz – monomerekből épülnek föl. A kondenzációs polimerek – az addíciós polimerekkel szemben – biológiailag lebonthatóak is lehetnek. A monomerek közötti peptid- vagy észterkötés sav katalizátorok vagy bakteriális enzimek hatására hidrolizálhat, melynek révén a polimerlánc kisebb darabokra hasad."
"http://hu.dbpedia.org/resource/Polikondenzáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polikondenzáció?oldid=23791631&ns=0"
"http://hu.dbpedia.org/resource/Polikondenzáció","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Polikondenzáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polikondenzáció"
"http://hu.wikipedia.org/wiki/Polikondenzáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polikondenzáció"
