"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dijon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése"
"http://hu.dbpedia.org/resource/Dijon–Vallorbe-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Porte-Neuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dijon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://dbpedia.org/ontology/wikiPageID",1469788
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18755780
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dijon"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dijon közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dijon_közlekedése?oldid=18755780&ns=14"
