"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/2000/01/rdf-schema#label","Banijasz"
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067mgc"
"http://hu.dbpedia.org/resource/Banijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_települései"
"http://hu.dbpedia.org/resource/Banijasz","http://dbpedia.org/ontology/wikiPageID",983966
"http://hu.dbpedia.org/resource/Banijasz","http://dbpedia.org/ontology/wikiPageRevisionID",20207115
"http://hu.dbpedia.org/resource/Banijasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02215a.htm"
"http://hu.dbpedia.org/resource/Banijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Banijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Banijasz","http://dbpedia.org/ontology/abstract","Banijasz (arabul بانياس Bāniyās) egy 42 000 lakosú város Szíriában, Tartúsz kormányzóságban, a róla elnevezett kerületben."
"http://hu.dbpedia.org/resource/Banijasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banijasz?oldid=20207115&ns=0"
"http://hu.dbpedia.org/resource/Banijasz","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Banijasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banijasz"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Banijasz"
"http://hu.dbpedia.org/resource/Margat","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Banijasz"
"http://hu.wikipedia.org/wiki/Banijasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banijasz"
