"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Lee","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Danny_Boyle","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Delbert_Mann","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Elia_Kazan","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Francis_Ford_Coppola","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Frank_Borzage","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Frank_Lloyd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Fred_Zinnemann","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/George_Cukor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/George_Stevens","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/John_Ford_(filmrendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Leo_McCarey","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Lewis_Milestone","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Martin_Scorsese","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Oliver_Stone","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb rendezőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs9p"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageID",56084
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23841241
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Carchivedate=2009-02-08"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Ctitle=The"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/kép","Chloezhao.jpg"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Chloé_Zhao"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb rendezőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díj","Legidősebb díjazott"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díj","Legfiatalabb díjazott"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díjazott","(Kaliforniai álom )"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díjazott","(Millió dolláros bébi )"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Clint_Eastwood"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Damien_Chazelle"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Director"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/legtöbbJelölés","http://hu.dbpedia.org/resource/William_Wyler"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/elsőDíjátadó",1929
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
