"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Bahama-szigeteki olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778388
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791891
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Bahama-szigeteki olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahama-szigeteki_olimpikonok?oldid=13791891&ns=14"
"http://hu.dbpedia.org/resource/Sheniqua_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
