"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Kármelhegyi Boldogasszony kármelita templom és rendház (Budapest)"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageID",685753
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23735129
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmelitarend.hu/system/files/u1/budapest_templom_hosszabb.pdf%7Ctitle"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707033011/http:/www.karmelitarend.hu/budapesti-rendhaz-karmelhegyi-boldogasszony-templom%7Carchivedate"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmelitarend.hu/budapesti-rendhaz-karmelhegyi-boldogasszony-templom%7Ctitle"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmelitarend.hu/system/files/u1/budapest_templom_hosszabb.pdf"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-8331%7C"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
