"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Allan_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ashbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Issaga_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jed_Steer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Ruddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Cambridge United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",574515
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16244483
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Cambridge United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cambridge_United_labdarúgói?oldid=16244483&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kwesi_Appiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nick_Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Ledson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sullay_Kaikai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Wilf_Mannion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
