"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojak_Budapesten","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szalkai_Sándor"
"http://hu.dbpedia.org/resource/Kojak_Budapesten","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szalkai_Sándor"
"http://hu.dbpedia.org/resource/Kojak_Budapesten","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szalkai_Sándor"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szalkai Sándor"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/wikiPageID",884772
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23330554
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505173546/http:/haes.hu/oneletrajzok/pecsipeterCV_hu.pdf"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsolykiado.hu/adattar.php%3Fsearch_field=cimszo&search_text=Szalkai%20S%E1ndor"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/imdb",843748
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/név","Szalkai Sándor"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/port.hu",2014
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/url","http://www.tarsolykiado.hu/adattar.php%3Fsearch_field=cimszo&search_text=Szalkai%20S%E1ndor"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/abstract","Szalkai Sándor (Szeged, 1934. december 10. – Budapest, 1996. február 20.) magyar filmrendező."
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalkai_Sándor?oldid=23330554&ns=0"
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Szalkai_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalkai_Sándor"
"http://hu.wikipedia.org/wiki/Szalkai_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalkai_Sándor"
"http://hu.dbpedia.org/resource/Szalkay_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalkai_Sándor"
