"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/2000/01/rdf-schema#label","Romániai Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnh84"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészet"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageID",173786
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23219211
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190530053936/http:/rmcssz.ro/"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/sites/konyvtar.proteo.hu/files/documents/2008/1440017376.pdf"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://xmlns.com/foaf/0.1/name","Romániai Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/mottó","Mert a nevelés számít."
"http://hu.dbpedia.org/resource/Romániai_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/nyelv","magyar"
