"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://www.w3.org/2000/01/rdf-schema#label","Mezei hörcsög"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7zwm"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Mezei_hörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
