"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/2000/01/rdf-schema#label","Etyeki-patak"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/wikiPageID",1054568
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23344129
"http://hu.dbpedia.org/resource/Etyeki-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Etyeki-patak","http://xmlns.com/foaf/0.1/name","Etyeki-patak"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/képaláírás","Halastó Bot mellett"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/név","Etyeki-patak"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Etyek"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Etyeki-patak","http://hu.dbpedia.org/property/torkolat","Sajgó-patak Herceghalom és Etyek közt, Fejér megye"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/abstract","Az Etyeki-patak Etyeken ered, a Fejér megye keleti részén. A patak forrásától kezdve északi irányban halad, majd a település közigazgatási területének északi részén (már Herceghalomhoz közelebb) eléri a Sajgó-patakot. Egy hosszabb szakaszon a 8108-as úttal párhuzamosan húzódik. Vízgazdálkodási szempontból a Közép-Duna Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajgó-patak"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etyek"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etyeki-patak?oldid=23344129&ns=0"
"http://hu.dbpedia.org/resource/Etyeki-patak","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Etyeki-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etyeki-patak"
"http://hu.wikipedia.org/wiki/Etyeki-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etyeki-patak"
