"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kiskunmajsai járás"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageID",991110
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15804334
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/név","Kiskunmajsai járás"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/terület",485.13
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/térkép","Kiskunmajsai járás.png"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/településekSzáma",6
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/abstract","A Kiskunmajsai járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kiskunmajsa. Területe 485,13 km², népessége 19 429 fő, népsűrűsége 40 fő/km² volt a 2012. évi adatok szerint. Egy város (Kiskunmajsa) és 5 község tartozik hozzá."
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunmajsai_járás?oldid=15804334&ns=0"
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Kiskunmajsai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunmajsai_járás"
"http://hu.wikipedia.org/wiki/Kiskunmajsai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunmajsai_járás"
