"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://www.w3.org/2000/01/rdf-schema#label","Vissza a jövőbe II."
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://dbpedia.org/ontology/wikiPageID",77987
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://dbpedia.org/ontology/wikiPageRevisionID",23193513
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2015/10/21/10_dolog_erdekesseg_vissza_a_jovobe_30_eves_film_sci-fi_michael_j_fox_christopher_lloyd_idoutazas_kultfilm_delorean_fluxuskondenzator/"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Zemeckis"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://hu.dbpedia.org/property/bemutató","--11-20"
