"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkányváros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Debbie_Reynolds"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Debbie Reynolds"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmslz"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://dbpedia.org/ontology/wikiPageID",784964
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",21912104
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debbiereynolds.com"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/gumicukor/2016/12/29/meghalt_az_enek_az_esoben_sztarja/"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://xmlns.com/foaf/0.1/name","Debbie Reynolds"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/honlap","www.debbiereynolds.com"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/házastárs","Richard Hamlett"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/házastárs","Harry Karl"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/házastárs","Eddie Fisher"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/id",1144
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/imdb",1666
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/kép","Debbie Reynolds 4.jpg"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/képaláírás","Debbie Reynolds 1987-ben"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/név","Debbie Reynolds"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/port.hu",10926
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/születésiNév","Marie Francis Reynolds"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://hu.dbpedia.org/property/sírhely","Forest Lawn Memorial Park"
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://dbpedia.org/ontology/abstract","Debbie Reynolds (eredeti neve: Marie Francis Reynolds) (El Paso, Texas, 1932. április 1. – Los Angeles, Kalifornia, 2016. december 28.) amerikai színésznő. Gyermekei Carrie Fisher és ."
"http://hu.dbpedia.org/resource/Debbie_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debbie_Reynolds?oldid=21912104&ns=0"
