"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://www.w3.org/2000/01/rdf-schema#label","Andreas Vollenweider"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_zenészek"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageID",1675763
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageRevisionID",23899086
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=7384"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/vollenweider-budapesten-113017.html"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/andreas_vollenweider"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spin.com/2019/10/new-sounds-andreas-vollenweider/"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://xmlns.com/foaf/0.1/name","Andreas Vollenweider"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Andreas_Vollenweider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
