"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://www.w3.org/2000/01/rdf-schema#label","Kis járomcsonti izom"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5g0"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/wikiPageID",101816
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13358065
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/zmn.htm"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=214958141"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/abstract","A kis járomcsonti izom (latinul musculus zygomaticus minor) egy apró arcizom."
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_járomcsonti_izom?oldid=13358065&ns=0"
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/Kis_járomcsonti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_járomcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_járomcsonti_izom"
"http://hu.wikipedia.org/wiki/Kis_járomcsonti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_járomcsonti_izom"
