"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Biszlama nyelv"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://dbpedia.org/ontology/wikiPageID",1537792
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23893739
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310074144/http:/www.bislama.org/"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://xmlns.com/foaf/0.1/name","Biszlama nyelv"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vanuatu"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",10000
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/család","óceániai"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/család","kreol nyelv"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/család","Biszlama"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/iso","bi"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/iso","bis"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/név","Biszlama nyelv"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/sajátNév","Bislama"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/térkép","Idioma_bislama.png"
