"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/2000/01/rdf-schema#label","Csák István (asztalnokmester)"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://dbpedia.org/ontology/wikiPageID",814435
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23883024
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://dbpedia.org/ontology/abstract","Csák I. István (†1279-83 között) a Csák nemzetség trencséni ágának tagja, I. Máté fia, Csák Máté, a közismert tartományúr nagybátyja. Asztalnokmester, több megye ispánja. Oklevelekben 1254 előttől, 1279-ig szerepel. Gyermekeiről nem tudunk."
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csák_István_(asztalnokmester)?oldid=23883024&ns=0"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csák_István_(asztalnokmester)"
"http://hu.wikipedia.org/wiki/Csák_István_(asztalnokmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)"
