"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cermeño"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyy5g"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miranda_(Venezuela)"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/wikiPageID",1086818
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/wikiPageRevisionID",20273839
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/név","Antonio Cermeño"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Río_Chico"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/nemzetiség","venezuelai"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/születésiNév","Antonio José Verdú Cermak"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miranda_(Venezuela)"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://hu.dbpedia.org/property/szakma","ökölvívó"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/abstract","Antonio Cermeño, becenevén El Coloso, (született Antonio José Verdú Cermak) "
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/birthName","Antonio José Verdú Cermak"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Cermeño?oldid=20273839&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Cermeño"
"http://hu.wikipedia.org/wiki/Antonio_Cermeño","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Cermeño"
