"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonning-díj","http://www.w3.org/2000/01/rdf-schema#label","Sonning-díj"
"http://hu.dbpedia.org/resource/Sonning-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntlvr"
"http://hu.dbpedia.org/resource/Sonning-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Sonning-díj","http://dbpedia.org/ontology/wikiPageID",1027190
"http://hu.dbpedia.org/resource/Sonning-díj","http://dbpedia.org/ontology/wikiPageRevisionID",18343742
"http://hu.dbpedia.org/resource/Sonning-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonning-díj","http://dbpedia.org/ontology/abstract","A Sonning-díjat (dánul: Sonningprisen) Carl Johan Sonning (1879-1937) dán szerkesztő és író végakaratának megfelelően alapították. A díjat kétévente ítélik oda annak, aki kiemelkedően járult hozzá az európai kultúrához. Ez a legfontosabb dán díj, mely kulturális eredményekért adományozható. A bizottság élén álló Koppenhágai Egyetem rektora dönt az európai egyetemek jelöltjei közül. A díj összege 1 millió dán korona (kb. 135.000 euró). A díj átadására április 19-én (Sonning születésnapján) kerül sor a Koppenhágai Egyetemen."
"http://hu.dbpedia.org/resource/Sonning-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonning-díj?oldid=18343742&ns=0"
"http://hu.dbpedia.org/resource/Sonning-díj","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Sonning-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonning-díj"
"http://hu.wikipedia.org/wiki/Sonning-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonning-díj"
