"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamun_megye","http://www.w3.org/2000/01/rdf-schema#label","Hamun megye"
"http://hu.dbpedia.org/resource/Hamun_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hamun_megye","http://dbpedia.org/ontology/wikiPageID",1629930
"http://hu.dbpedia.org/resource/Hamun_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21296258
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hamun_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamun_megye","http://dbpedia.org/ontology/abstract","Hamun megye (perzsa nyelven: شهرستان هامون) Irán Szisztán és Beludzsisztán tartományának északkeleti elhelyezkedésű megyéje az ország keleti részén. Keleten és délen Afganisztán, és határolja, nyugatról Záhedán megye, határolja, északról, északnyugatról Nimruz megye északkeletről Zabol megye és Zahak megye határolja. A megye két kerületre osztható: és . A megyében két város található: a 3400 fős megyeszékhely, , illetve a 2900 fős ."
"http://hu.dbpedia.org/resource/Hamun_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamun_megye?oldid=21296258&ns=0"
"http://hu.dbpedia.org/resource/Hamun_megye","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Hamun_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamun_megye"
"http://hu.wikipedia.org/wiki/Hamun_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamun_megye"
