"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_legyező"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://www.w3.org/2000/01/rdf-schema#label","Tengeri legyező"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz071"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozófajok"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://dbpedia.org/ontology/wikiPageID",327390
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://dbpedia.org/ontology/wikiPageRevisionID",23816806
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125366"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/name","Tengeri legyező"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/familia","Gorgoniidae"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikicommonscat","Eunicella verrucosa"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/wikispecies","Eunicella verrucosa"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/binomial","Eunicella verrucosa"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/genus","Eunicella"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/genusAuthority","Verrill, 1869"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/species","E. verrucosa"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://hu.dbpedia.org/property/subordo","Holaxonia"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://dbpedia.org/ontology/abstract","A tengeri legyező (Eunicella verrucosa) a virágállatok (Anthozoa) osztályának szarukorallok (Alcyonacea) rendjébe, ezen belül a Gorgoniidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_legyező?oldid=23816806&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_legyező"
"http://hu.dbpedia.org/resource/Eunicella_verrucosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeri_legyező"
"http://hu.wikipedia.org/wiki/Tengeri_legyező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_legyező"
