"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://www.w3.org/2000/01/rdf-schema#label","Keserű narancs"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020csw"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrusfajták"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/wikiPageID",270365
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/wikiPageRevisionID",23122489
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/morton/sour_orange.html"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/gyumolcs/narancs.html"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/name","Keserű narancs"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/subclassis","Rosidae"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikicommonscat","Citrus aurantium"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/wikispecies","Citrus aurantium"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/binomial","Citrus aurantium"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/binomialAuthority","Osbeck"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/genus","Citrus"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/species","C. aurantium"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/abstract","A keserű narancs, vagy más néven szevillai narancs déligyümölcs a citrusok nemzetségéből, rutafélék családjából. Úgy tartják, hogy a pomeló és a mandarin hibridje. Virágát (Aurantii flos), levelét (Aurantii folium), az éretlen termését (Aurantii immaturi fructus), terméshéját (Aurantii pericarpium) és illóolaját (Aetheroleum aurantii) is felhasználják."
"http://hu.dbpedia.org/resource/Keserű_narancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserű_narancs?oldid=23122489&ns=0"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://dbpedia.org/ontology/wikiPageLength",5811
"http://hu.dbpedia.org/resource/Keserű_narancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserű_narancs"
"http://hu.dbpedia.org/resource/Citrus_aurantium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserű_narancs"
"http://hu.wikipedia.org/wiki/Keserű_narancs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserű_narancs"
