"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Boglya (mértékegység)"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",29267
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23121122
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiszotar.hu/ertelmezo-szotar/Boglya"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-812.html"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001438.html%2310"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/014/pc001438.html%2310"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://hu.dbpedia.org/property/szócikk","Boglya"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/abstract","A boglya (vagy baglya) szálas takarmányfélékből, szénából vagy aprított fából rakott, kupola alakú, nagyobb rakás.Térfogatmértékként és tömegmértékként szálas takarmányok – széna vagy gabona – mennyiségének megbecslésére használatos. Latinul acervus, cumulus; németül Schober."
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boglya_(mértékegység)?oldid=23121122&ns=0"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boglya_(mértékegység)"
"http://hu.dbpedia.org/resource/Boglya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boglya_(mértékegység)"
"http://hu.wikipedia.org/wiki/Boglya_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boglya_(mértékegység)"
