"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://www.w3.org/2000/01/rdf-schema#label","A zsoltárok könyve"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06186"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://dbpedia.org/ontology/wikiPageID",469625
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22355921
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/208833/Dolgozat_Nemeth_Aron.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jiddisül"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://dbpedia.org/ontology/abstract","A Zsoltárok könyve (rövidítve: Zsolt) (héberül: תְּהִלִּים Tehillím vagy Thilím, jiddisül: תהלים, Tilim) a Biblia egyik protokanonikus ószövetségi irata. A könyv 150 zsoltárból álló imagyűjtemény. A héber Bibliában az Írások vagy Iratok (Ketubím) kanonizált könyvcsoport része. Héber neve: Tehillím (Dicséretek) vagy Széfer Tehillím (Dicséretek könyve), annak ellenére, hogy a himnusz műfaj csak a zsoltárok egy fajtáját fedi le. A Biblia ókori görög nyelvű fordítása, a Septuaginta Pszalmoi-nak nevezi, ami a Vulgatába Liber psalmorum-ként került át, és ezt vették át a nemzeti bibliafordítások. Maga a zsoltár (latinul: psalmus) elnevezés is így a Septuaginta szóhasználatából ered: pszalmosz (héberül: mizmór), azaz ’ének, zenei kísérettel’; ez a gyűjtemény egyik nagy csoportjának (57 zsoltárnak) az átvitele a könyv egészére. A Zsoltárok könyve a zsidóság és a kereszténység közös imakincse, a vallási líra kincstára, amelyekben olyan örök emberi problémák, érzések és magatartásmódok fogalmazódnak meg, mint a szenvedés, a betegség, az üldöztetés, a halál, az öröm, a hála, az ujjongás, az Isten utáni vágy, a dicséret, a kérés, valamint a bűn- és a szeretetvallomás."
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zsoltárok_könyve?oldid=22355921&ns=0"
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://dbpedia.org/ontology/wikiPageLength",17626
"http://hu.dbpedia.org/resource/A_zsoltárok_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zsoltárok_könyve"
"http://hu.dbpedia.org/resource/Zsoltárok_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_zsoltárok_könyve"
"http://hu.wikipedia.org/wiki/A_zsoltárok_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zsoltárok_könyve"
