"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szentetornya megállóhely"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354714
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23147858
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=stto"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/másNév","korábban: Orosháza külső"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://dbpedia.org/ontology/abstract","Szentetornya megállóhely (korábban Orosháza külső megállóhely) egy Békés megyei vasúti megállóhely, Orosháza településen, a MÁV üzemeltetésében. Szentetornya városrész északkeleti részén helyezkedik el, közúti elérését a 4408-as útból kelet felé kiágazó 44 313-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentetornya_megállóhely?oldid=23147858&ns=0"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentetornya_megállóhely"
"http://hu.wikipedia.org/wiki/Szentetornya_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentetornya_megállóhely"
