"subject","predicate","object"
"http://hu.dbpedia.org/resource/533-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tószeg"
"http://hu.dbpedia.org/resource/Forgó_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tószeg"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/2000/01/rdf-schema#label","Tószeg"
"http://hu.dbpedia.org/resource/Tószeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqnb"
"http://hu.dbpedia.org/resource/Tószeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tószeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageID",44332
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageRevisionID",23766009
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toszegkse.hu"
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toszeg.hu"
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815051545/http:/www.tkvt.hu/ivy.1B03BB4B-22F8-4888-9BBF-FE02D2B5DB54.html"
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/toszeg"
"http://hu.dbpedia.org/resource/Tószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altisk-toszeg.sulinet.hu/"
"http://hu.dbpedia.org/resource/Tószeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Tószeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
