"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/2000/01/rdf-schema#label","Ján Hunka"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/wikiPageID",1684055
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/wikiPageRevisionID",23826422
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/1991-jan-hunka"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeol.sav.sk/docs_pracovnici/hunkaj.pdf"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/abstract","Ján Hunka (1958 – 2021. február 7.) szlovák régész, numizmatikus."
"http://hu.dbpedia.org/resource/Ján_Hunka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Hunka?oldid=23826422&ns=0"
"http://hu.dbpedia.org/resource/Ján_Hunka","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Ján_Hunka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Hunka"
"http://hu.wikipedia.org/wiki/Ján_Hunka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Hunka"
