"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://www.w3.org/2000/01/rdf-schema#label","Föhringer Eisenbahnbrücke"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageID",926639
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",22587226
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brueckenweb.de/2content/datenbank/bruecken/2brueckenblatt.php%3Fbas=47318"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordostkultur-muenchen.de/architektur/foehringer_eisenbahnbruecke.htm"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordostkultur-muenchen.de/architektur/leinthaler_bruecke.htm"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://xmlns.com/foaf/0.1/name","Föhringer Eisenbahnbrücke"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isar-hidak_Münchenben"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/cím","Geschichte der Münchner Brücken"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://hu.dbpedia.org/property/hely","München"
