"subject","predicate","object"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","16-os busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1588939
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21765084
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 16-os autóbusz az Autóbusz-állomás és az Ipari utca között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16-os_busz_(Nyíregyháza)?oldid=21765084&ns=0"
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16-os_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/16-os_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16-os_busz_(Nyíregyháza)"
