"subject","predicate","object"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/2000/01/rdf-schema#label","4260 Yanai"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl3yf"
"http://hu.dbpedia.org/resource/4260_Yanai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4260_Yanai","http://dbpedia.org/ontology/wikiPageID",550356
"http://hu.dbpedia.org/resource/4260_Yanai","http://dbpedia.org/ontology/wikiPageRevisionID",23734196
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/aphélium",452549940
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/felszállóCsomó",91.01
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/félNagytengely",425469210
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/inklináció",3.267
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/közepesAnomália",135.019
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/név",4260
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/perihélium",398388480
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/perihéliumSzöge",327.29
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/4260_Yanai","http://hu.dbpedia.org/property/periódus",1751.91
"http://hu.dbpedia.org/resource/4260_Yanai","http://dbpedia.org/ontology/abstract","A 4260 Yanai (ideiglenes jelöléssel 1989 AX) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/4260_Yanai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/4260_Yanai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4260_Yanai?oldid=23734196&ns=0"
"http://hu.dbpedia.org/resource/4260_Yanai","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/4260_Yanai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4260_Yanai"
"http://hu.wikipedia.org/wiki/4260_Yanai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4260_Yanai"
