"subject","predicate","object"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/2000/01/rdf-schema#label","N1K Kjófú"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv2k"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://dbpedia.org/ontology/wikiPageID",944475
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://dbpedia.org/ontology/wikiPageRevisionID",22080166
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412045503/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=525"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/japan/kawanishi_n1k.php"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/japan/kawanishi_n1k-j.php"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://xmlns.com/foaf/0.1/name","N1K/N1K-J"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/N1K_Kjófú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
