"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Shekhar Mehta"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckk13"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_raliversenyzők"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://dbpedia.org/ontology/wikiPageID",513714
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://dbpedia.org/ontology/wikiPageRevisionID",21034538
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3160"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/kép","Nissan Violet  front-left 2015 Motorsport Japan.jpg"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/képaláírás","Mehta autója"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/név","Shekhar Mehta"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nissan"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/nemzetiség","kenyai"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/dobogósHelyezések",11
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/elsőGyőzelem",1973
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/győzelmek",5
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1982
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/legutóbbiNagydíj",1987
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/nagydíjakSzáma",47
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/vbPontok",229
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://dbpedia.org/ontology/abstract","Chandrashekhar ""Shekhar"" Mehta (Kampala, 1945. június 20. – London, 2006. április 12.) ugandai születésű, kenyai autóversenyző. Ötszörös rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shekhar_Mehta?oldid=21034538&ns=0"
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Shekhar_Mehta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shekhar_Mehta"
"http://hu.wikipedia.org/wiki/Shekhar_Mehta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shekhar_Mehta"
