"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Millerand","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Alexandre_Millerand","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Alexandre_Millerand","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Ferdinand_Sarrien","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Ferdinand_Sarrien","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/2000/01/rdf-schema#label","Georges Clemenceau"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hff8"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://dbpedia.org/ontology/wikiPageID",140249
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://dbpedia.org/ontology/wikiPageRevisionID",23437629
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/clemenceau.html"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Georges_Clemenceau","http://hu.dbpedia.org/property/elnök","Armand Fallières"
