"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://www.w3.org/2000/01/rdf-schema#label","Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272zg8"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Volaticotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageID",1149259
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageRevisionID",22287760
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/12/14/science/14mammal.html%3F_r=1&ref=science&oref=slogin"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/s/ap/20061213/ap_on_sc/gliding_mammal"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6176061.stm"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v444/n7121/index.html"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/name","Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/imageCaption","Az állat siklórepülés közben, valamint a feje és fogazatának egy része"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/familia","Triconodontidae"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/ordo","?Eutriconodonta"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikicommonscat","Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/wikispecies","Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/genus","Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/genusAuthority","Meng et al., 2006"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Volaticotherium","http://hu.dbpedia.org/property/subfamilia","Alticonodontinae"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/abstract","A Volaticotherium az emlősök (Mammalia) osztályának az Eutriconodonta rendjébe, ezen belül a Triconodontidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Volaticotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volaticotherium?oldid=22287760&ns=0"
"http://hu.dbpedia.org/resource/Volaticotherium","http://dbpedia.org/ontology/wikiPageLength",6374
"http://hu.dbpedia.org/resource/Volaticotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volaticotherium"
"http://hu.dbpedia.org/resource/Volaticotherium_antiquum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volaticotherium"
"http://hu.wikipedia.org/wiki/Volaticotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volaticotherium"
