"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/2000/01/rdf-schema#label","Dr. Caligari"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017f6j"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_misztikus_filmek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_filmjei"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://dbpedia.org/ontology/wikiPageID",307053
"http://hu.dbpedia.org/resource/Dr._Caligari","http://dbpedia.org/ontology/wikiPageRevisionID",23909345
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/bemutató",1920
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/bemutató",1921
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Hermann_Warm"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/forgalmazó","Goldwyn Distributing Company"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/forgatókönyvíró","Carl Mayer"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/forgatókönyvíró","Hans Janowitz"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő","Werner Krauss"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő","Friedrich Fehér"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő","Lil Dagover"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő","Hans Twardowski"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/főszereplő","Conrad Veidt"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Decla-Bioscop"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Walter_Reimann"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/kép","CABINETOFDRCALIGARI-poster.jpg"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dr._Caligari","http://hu.dbpedia.org/property/költségvetés",""
