"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kőszeghy Attila"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://dbpedia.org/ontology/wikiPageID",1066461
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",21608009
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/koszeghy-attila-5273"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://hu.dbpedia.org/property/kép","--11-22"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://hu.dbpedia.org/property/képaláírás","Debrecen Tócóskert: Szent Család római katolikus templom"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://dbpedia.org/ontology/abstract","Kőszeghy Attila (Zalaegerszeg, 1946 – ) építész."
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszeghy_Attila?oldid=21608009&ns=0"
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Kőszeghy_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszeghy_Attila"
"http://hu.wikipedia.org/wiki/Kőszeghy_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszeghy_Attila"
