"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Angyel Miklós"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvardiak"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasutasok"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/wikiPageID",1767615
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23820372
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/angyel-miklos/"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=placeid&id=Udvard"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/abstract","Angyel Miklós (Nyitra, 1925. október 28. – Udvard, 2007. június 7.) néprajzi, helytörténeti író."
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyel_Miklós?oldid=23820372&ns=0"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://dbpedia.org/ontology/wikiPageLength",3050
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyel_Miklós"
"http://hu.wikipedia.org/wiki/Angyel_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyel_Miklós"
