"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forsaken_Symphony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Glory_and_Perdition"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Glory and Perdition"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://dbpedia.org/ontology/wikiPageID",477387
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://dbpedia.org/ontology/wikiPageRevisionID",22858535
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searbliss.hu/"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=49559"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://hu.dbpedia.org/property/cím","Glory and Perdition"
