"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Péter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Ödön_von_Horváth"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/2000/01/rdf-schema#label","Ödön von Horváth"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_kr4"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_drámaírók"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/wikiPageID",66804
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/wikiPageRevisionID",23112407
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudtad.com/2014/02/odon-von-horvath-sajat-vegzetenek.html"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.h/h905154.htm"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/abstract","Ödön von Horváth, eredeti nevén Edmund Josef von Horváth (Fiume, 1901. december 9. – Párizs, 1938. június 1.) osztrák-magyar drámaíró, elbeszélő."
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ödön_von_Horváth?oldid=23112407&ns=0"
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Ödön_von_Horváth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ödön_von_Horváth"
"http://hu.wikipedia.org/wiki/Ödön_von_Horváth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ödön_von_Horváth"
