"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Barátság városrész (Dunaújváros)"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1055783
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22801632
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/name","Dunaújváros"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/kép","Dunaujvaros-Baratsag.jpg"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/név","Dunaújváros"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://dbpedia.org/ontology/abstract","Barátság városrész (Dunaújváros) és a Barátság lakónegyed a déli részénél található, ami az 1950-es években épült ki Dunaújvárosban.Az Iparművészeti Főiskola tanári kara irányította a folyamatokat, a tanulók pedig részt vállaltak színes homlokzatfestési tanulmánytervükkel, a házak festését határozták meg. Finta József alkotása a felőli elhelyezkedése a szerepét kérdőjelezi meg. Nagyon jó adottságokkal bír a terület, amihez az ""hátrányos összképe"" társul.A Barátság városrészben van egy üres sportterület téglakerítéssel, kialakítása, beépítése nem megfelelő. Farkasdy Zoltán tervezett egy ""pókláb"" vasbeton konzollal kivitelezett dodzsem pályát, átalakítása a környező lakó épületek függvényében igény lehet."
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátság_városrész_(Dunaújváros)?oldid=22801632&ns=0"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátság_városrész_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/Barátság_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)"
