"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athénodorosz","http://www.w3.org/2000/01/rdf-schema#label","Athénodorosz"
"http://hu.dbpedia.org/resource/Athénodorosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Athénodorosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Athénodorosz","http://dbpedia.org/ontology/wikiPageID",102696
"http://hu.dbpedia.org/resource/Athénodorosz","http://dbpedia.org/ontology/wikiPageRevisionID",19750117
"http://hu.dbpedia.org/resource/Athénodorosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Athénodorosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athénodorosz","http://dbpedia.org/ontology/abstract","Athénodorosz (3. század) ókeresztény író, testvére. Irodalmi működéséből mindösszesen néhány idézet és utalás maradt fenn Damaszkuszi Szent János Sacra Parallelájában, a De hebraismo című írásban."
"http://hu.dbpedia.org/resource/Athénodorosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athénodorosz?oldid=19750117&ns=0"
"http://hu.dbpedia.org/resource/Athénodorosz","http://dbpedia.org/ontology/wikiPageLength",374
"http://hu.dbpedia.org/resource/Athénodorosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athénodorosz"
"http://hu.wikipedia.org/wiki/Athénodorosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athénodorosz"
