"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/2000/01/rdf-schema#label","Megint 17"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d79mp"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/wikiPageID",577125
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/wikiPageRevisionID",23846890
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416085856/http:/www.17againmovie.com/"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/bevétel",135964569
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/cím","Megint 17"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/eredetiCím",17
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/forgatókönyvíró","Keenan Donahue"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/forgatókönyvíró","Jason Filardi"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zac_Efron"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melora_Hardin"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sterling_Knight"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Mann"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Trachtenberg"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hunter_Parrish"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/honlap",17
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/imdb",974661
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/port.hu",100899
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/producer","Jennifer Gibgot"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Burr_Steers"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/zene","Rolfe Kent"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/abstract","A Megint 17 (17 Again) 2009-es amerikai filmvígjáték, melynek főszerepében Zac Efron, Matthew Perry és Leslie Mann látható."
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Megint_17","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/imdbId","0974661"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/title","Megint 17"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Burr_Steers"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megint_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megint_17?oldid=23846890&ns=0"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/wikiPageLength",4957
"http://hu.dbpedia.org/resource/Megint_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megint_17"
"http://hu.wikipedia.org/wiki/Megint_17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megint_17"
