"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Callao_tartomány"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Callao tartomány"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://dbpedia.org/ontology/wikiPageID",1447817
"http://hu.dbpedia.org/resource/Callao_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20550414
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/honlap","www.municallao.gob.pe"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/teljesNév","Callao tartomány"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/terület",146
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/térkép","Mapa El Callao.png"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/helyiNév","Departamento Constitucional del Callao"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/címer","El Callao escudo.png"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/népsűrűség",5966
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/zászló","Bandera del Callao.png"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://hu.dbpedia.org/property/körzetekSzáma",7
"http://hu.dbpedia.org/resource/Callao_tartomány","http://dbpedia.org/ontology/abstract","Callao tartomány Peru egyik tartománya, amely az ország összes többi tartományával ellentétben nem tartozik egyetlen megyéhez sem, hanem önálló közigazgatási egységet alkot: úgynevezett alkotmányos tartomány. Székhelye Callao."
"http://hu.dbpedia.org/resource/Callao_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callao_tartomány?oldid=20550414&ns=0"
"http://hu.dbpedia.org/resource/Callao_tartomány","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Callao_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callao_tartomány"
"http://hu.wikipedia.org/wiki/Callao_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callao_tartomány"
