"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Suisse","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_katalán_körverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Team_RadioShack"
