"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Bianca és Fernando"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc69t"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://dbpedia.org/ontology/wikiPageID",793062
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",22801504
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://dbpedia.org/ontology/abstract","A Bianca és Fernando Vincenzo Bellini 1826. május 30-án Nápolyban bemutatott kétfelvonásos operája."
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bianca_és_Fernando?oldid=22801504&ns=0"
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/Bianca_és_Fernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bianca_és_Fernando"
"http://hu.wikipedia.org/wiki/Bianca_és_Fernando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bianca_és_Fernando"
