"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Filmintézet"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf0"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/wikiPageID",945242
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/wikiPageRevisionID",20808656
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi.com/"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://xmlns.com/foaf/0.1/name","Amerikai Filmintézet"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/név","Amerikai Filmintézet"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/sajátNév","American Film Institute"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/weboldal","www.afi.com/"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/alakulás",1967
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://hu.dbpedia.org/property/vezetőNeve","Bob Gazzale"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/abstract","Az Amerikai Filmintézet (American Film Institute, AFI) egy 1967-ben alapított szervezet. Az amerikai filmes örökség ápolására és megóvására hozták létre. Az intézet folyamatosan gyűjti, rendszerezi, és archiválja a filmeket. Együttműködik más, hasonló célú intézményekkel. Támogatja az amerikai filmgyártást és a filmszakmai oktatást is. Az Amerikai Filmintézet katalógusa, melyet évente kétszer frissítenek, tartalmazza az 1893 óta bemutatott valamennyi amerikai filmet."
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Filmintézet?oldid=20808656&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Amerikai_Filmintézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Filmintézet"
"http://hu.dbpedia.org/resource/American_Film_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_Filmintézet"
"http://hu.wikipedia.org/wiki/Amerikai_Filmintézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Filmintézet"
