"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/2000/01/rdf-schema#label","Budaháza"
"http://hu.dbpedia.org/resource/Budaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0l06"
"http://hu.dbpedia.org/resource/Budaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Budaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageID",70412
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23904677
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.sk/clanok.asp%3Fvyd=20060208&cl=149525"
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-199937&pos_y=-1261680&size=full&lang=sk&sipka=1&name=Budince%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=770"
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/%3Fpage=obec&id_obce=234"
"http://hu.dbpedia.org/resource/Budaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/budince/1-sucasnost-obce.html"
"http://hu.dbpedia.org/resource/Budaháza","http://xmlns.com/foaf/0.1/name","Budaháza"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/magasság",106
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/név","Budaháza"
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Budaháza","http://hu.dbpedia.org/property/szélességiÍvperc",32
