"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/2000/01/rdf-schema#label","Alabama Thunderpussy"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://dbpedia.org/ontology/wikiPageID",1592617
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://dbpedia.org/ontology/wikiPageRevisionID",23546640
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/alabama-thunderpussy-mn0000620570"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://dbpedia.org/ontology/abstract","Az Alabama Thunderpussy egy amerikai heavy metal együttes volt 1996 és 2008 között. A heavy metalon kívül még a stoner rock és műfajokban játszottak."
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alabama_Thunderpussy?oldid=23546640&ns=0"
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Alabama_Thunderpussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alabama_Thunderpussy"
"http://hu.wikipedia.org/wiki/Alabama_Thunderpussy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alabama_Thunderpussy"
