"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Sèvres – Babylone (metróállomás)"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1690966
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22449709
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/12-es"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/10-es"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://dbpedia.org/ontology/abstract","A Sèvres – Babylone egy metróállomás Franciaországban, Párizsban a párizsi metró 10-es és 12-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sèvres_–_Babylone_(metróállomás)?oldid=22449709&ns=0"
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sèvres_–_Babylone_(metróállomás)"
"http://hu.wikipedia.org/wiki/Sèvres_–_Babylone_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sèvres_–_Babylone_(metróállomás)"
