"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheater","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson: The Ultimate Collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06308p"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/wikiPageID",109453
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",23546994
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/michaeljackson/albums/album/6596987/review/6812537/michael_jackson_the_ultimate_collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:os77gjer56ib"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/cím","Michael Jackson: The Ultimate Collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/előző","Number Ones"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/hossz","15720.0"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/jelenlegi","Michael Jackson: The Ultimate Collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Legacy_Recordings"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/következő","The Essential Michael Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/megjelent","--11-01"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/producer","Többen"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://hu.dbpedia.org/property/típus","box set"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/abstract","A Michael Jackson: The Ultimate Collection című box set Michael Jackson amerikai énekes limitált kiadású box set-je, amely CD és DVD formátumban is megjelent. Több, mint 1 millió példányt adtak el belőle, a DVD Live in Bucharest: The Dangerous Tour című bukaresti koncerten készült DVD-vel egy időben jelent meg, amely később, 2005-ben önálló kiadásban is megjelent."
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/michaeljackson/albums/album/6596987/review/6812537/michael_jackson_the_ultimate_collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:os77gjer56ib"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/runtime",15720.0
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/title","Michael Jackson: The Ultimate Collection"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Number_Ones"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Legacy_Recordings"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Essential_Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Jackson:_The_Ultimate_Collection?oldid=23546994&ns=0"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/Work/runtime","262.0"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://dbpedia.org/ontology/wikiPageLength",10463
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Jackson:_The_Ultimate_Collection"
"http://hu.dbpedia.org/resource/The_Ultimate_Collection_(Michael_Jackson-album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection"
"http://hu.wikipedia.org/wiki/Michael_Jackson:_The_Ultimate_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection"
