"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Fehérvállú íbisz"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031gxd"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/wikiPageID",139056
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",20097254
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Pseudibis+davisoni&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-shouldered-ibis-pseudibis-davisoni%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/name","Fehérvállú íbisz"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikicommonscat","Pseudibis davisoni"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/wikispecies","Pseudibis davisoni"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/binomial","Pseudibis davisoni"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/binomialAuthority","Hume, 1875"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudibis"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1844"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/rangeMap","Pseudibis davisoni distribution.svg"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/species","P. davisoni"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/abstract","A fehérvállú íbisz (Pseudibis davisoni) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérvállú_íbisz?oldid=20097254&ns=0"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérvállú_íbisz"
"http://hu.wikipedia.org/wiki/Fehérvállú_íbisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérvállú_íbisz"
"http://hu.dbpedia.org/resource/Pseudibis_davisoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérvállú_íbisz"
