"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/2000/01/rdf-schema#label","Archena"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn4wt"
"http://hu.dbpedia.org/resource/Archena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Archena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_települései"
"http://hu.dbpedia.org/resource/Archena","http://dbpedia.org/ontology/wikiPageID",1238026
"http://hu.dbpedia.org/resource/Archena","http://dbpedia.org/ontology/wikiPageRevisionID",16856833
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Murcia_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Archena","http://hu.dbpedia.org/property/autonómKözösség","Murcia"
"http://hu.dbpedia.org/resource/Archena","http://dbpedia.org/ontology/abstract","Archena település Spanyolországban, Murciában. Archena Molina de Segura, Lorquí, Ceutí, Villanueva del Río Segura és Ulea községekkel határos. Lakosainak száma 19 428 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Archena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archena?oldid=16856833&ns=0"
"http://hu.dbpedia.org/resource/Archena","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Archena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archena"
"http://hu.wikipedia.org/wiki/Archena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archena"
