"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Jodoki koncentrációs tábor"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083rxc"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1133193
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",19996965
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","A jodoki (yodoki) koncentrációs tábor Észak-Korea egyik legnagyobb koncentrációs tábora, kb. 110 km-re található Phenjantól. Hivatalos megnevezése Észak-Koreában Jodoki (Yodoki) 15. számú átnevelőtábor (hangul: 요덕 제15호 관리소, Jodok cse-sibo-ho kvalliszo (Yodeok je-sibo-ho kwalliso), handzsa: 耀德 第15號 管理所, RR: Yodok Penal Labour Colony No. 15), míg a déliek Jodoki (Yodoki) politikai munkatábor (hangul: 요덕 정치범 수용소, Jodok csongcshibom szujongszo (Yodeok jeong-chi-beom suyongso), handzsa: 耀德 政治犯 收容所, RR: Yodok Political Prison Camp) néven hivatkoznak rá. A tábor a Koreai Munkapárt hatalmára veszélyes egyéneket dolgoztat, és „nevel át” nehéz munkával, illetve a kínzás különféle eszközeivel. A Dél-Hamgjong (Hamgyong) tartománybeli megyében található, az völgyében terül el, hegyek veszik körül. Északról az 1742 méter magas Pek (Paek), északkeletről az 1833 méter magas Modo, nyugatról az 1250 méter magas Tok, délről pedig az 1152 méter magas Pjongphung (Byeongpung).A völgy bejárata az 1250 méteres Cshebong (Chaebong) átjáró, ami keleten található. A tábort körülvevő helyek völgyeiből lecsörgő forrásokból fakad az folyó, ami a folyóba, végül pedig a tengerbe torkollik, Vonszan (Wonsan) közelében. 2014 novemberében bezárták és megsemmisítették a tábort. A rabokat két hasonló jellegű börtöntábor, a és a fogadta be."
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jodoki_koncentrációs_tábor?oldid=19996965&ns=0"
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",6997
"http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jodoki_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Jodoki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jodoki_koncentrációs_tábor"
