"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Almásfüzitő felső vasútállomás"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Almásfüzitő"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350833
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23346848
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=alff"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/kép","Almásfüzitő64.JPG"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://dbpedia.org/ontology/abstract","Almásfüzitő felső vasútállomás egy Komárom-Esztergom megyei vasútállomás, Almásfüzitő településen, a MÁV üzemeltetésében. A település központjától nyugatra helyezkedik el, a Nagykolónia nevű településrész déli szélén, közvetlenül az 1-es főút mellett."
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almásfüzitő_felső_vasútállomás?oldid=23346848&ns=0"
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almásfüzitő_felső_vasútállomás"
"http://hu.wikipedia.org/wiki/Almásfüzitő_felső_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almásfüzitő_felső_vasútállomás"
