"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Aprószemes boglárka"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/wikiPageID",974610
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22822966
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005190030/http:/www.macrolepidoptera.hu/lepke/Polyommatus-semiargus_hun"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519085801/http:/kitaibel.hu/lepidopterology/nappali/page73a.html"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/name","Aprószemes boglárka"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikicommons","Polyommatus semiargus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/wikispecies","Polyommatus  semiargus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/binomial","Polyommatus semiargus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Polyommatus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/species","P. semiargus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/subfamilia","Polyommatinae"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Polyommatus_(Cyaniris)"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/synonyms","* Cyaniris semiargus
* Lycaena semiargus"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/abstract","Az aprószemes boglárka (Polyommatus semiargus) a boglárkalepkék (Lycaenidae) családjában a Polyommatus nem alnemének egyik faja."
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aprószemes_boglárka?oldid=22822966&ns=0"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aprószemes_boglárka"
"http://hu.wikipedia.org/wiki/Aprószemes_boglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aprószemes_boglárka"
